titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"0,00";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"2.200.000,00";"0,00";
0;0;Fondo Pluriennale Vincolato per attività finanziarie;"0,00";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"6.850.000,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"2.085.000,00";"2.103.405,33";
1;10101;"Imposte,tasse e proventi assimilati";"1.535.000,00";"1.546.484,29";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"550.000,00";"556.921,04";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.289.100,76";"1.440.953,70";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.289.100,76";"1.440.953,70";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.530.817,32";"1.706.050,64";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"425.960,00";"516.759,33";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"21.100,00";"48.163,65";
3;30300;Interessi attivi;"300,00";"300,00";
3;30400;Altre entrate da redditi da capitale;"500.000,00";"500.000,00";
3;30500;Rimborsi e altre entrate correnti;"583.457,32";"640.827,66";
4;0;Entrate in conto capitale;"301.448,00";"883.909,65";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"141.448,00";"617.909,65";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"15.000,00";"121.000,00";
4;40500;Altre entrate in conto capitale;"145.000,00";"145.000,00";
5;0;Entrate da riduzione di attività finanziarie;"0,00";"0,00";
5;50100;Alienazione di attività finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"700.000,00";"700.000,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"700.000,00";"700.000,00";
9;0;Entrate per conto terzi e partite di giro;"984.830,00";"1.015.091,16";
9;90100;Entrate per partite di giro;"803.000,00";"815.818,70";
9;90200;Entrate per conto terzi;"181.830,00";"199.272,46";
0;0;Totale Titoli;"6.891.196,08";"7.849.410,48";
0;0;Totale Generale delle Entrate;"9.091.196,08";"14.699.410,48";
