TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"35.201,79";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"6.550.662,48";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"741.034,70";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"7.360.422,02";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.290.882,58";"2.102.827,88";
1;10101;"Imposte, tasse e proventi assimilati";"1.729.853,36";"1.541.798,66";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"561.029,22";"561.029,22";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"1.293.948,18";"1.203.057,30";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"1.286.282,46";"1.195.232,52";
2;20102;Trasferimenti correnti da Famiglie;"7.665,72";"7.824,78";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.697.807,87";"1.557.271,98";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"441.534,09";"445.212,03";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"33.575,06";"3.694,30";
3;30300;Interessi attivi;"13,48";"13,48";
3;30400;Altre entrate da redditi da capitale;"592.710,31";"592.710,31";
3;30500;Rimborsi e altre entrate correnti;"629.974,93";"515.641,86";
4;0;Entrate in conto capitale;"525.766,88";"722.693,40";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"381.112,38";"578.038,90";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"58.476,78";"58.476,78";
4;40500;Altre entrate in conto capitale;"86.177,72";"86.177,72";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"540.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"540.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"764.904,60";"756.457,09";
9;90100;Entrate per partite di giro;"698.184,80";"698.184,80";
9;90200;Entrate per conto terzi;"66.719,80";"58.272,29";
0;0;Totale Titoli;"7.113.310,11";"6.342.307,65";
0;0;Totale Generale delle Entrate;"14.440.209,08";"13.702.729,67";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
