"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di adozione";"131.33 KB";"09/05/2024";"09/05/2024"
"TAV 2 - compresso";"7.14 MB";"19/04/2024";"19/04/2024"
"TAV 1 - compresso";"6.66 MB";"19/04/2024";"19/04/2024"
"relazione";"461.24 KB";"19/04/2024";"19/04/2024"
"elenco T9";"395.11 KB";"19/04/2024";"19/04/2024"
"elenco T4";"399.49 KB";"19/04/2024";"19/04/2024"
"elenco T3";"396.72 KB";"19/04/2024";"19/04/2024"
"elenco T2";"315.62 KB";"19/04/2024";"19/04/2024"
"elenco T1";"318.04 KB";"19/04/2024";"19/04/2024"
"D3 prospetto";"417.16 KB";"19/04/2024";"19/04/2024"
"D2 prospetto";"0.51 MB";"19/04/2024";"19/04/2024"
"D1 prospetto";"403.75 KB";"19/04/2024";"19/04/2024"
"Allegato I1";"388.14 KB";"19/04/2024";"19/04/2024"
"Allegato H1";"318.85 KB";"19/04/2024";"19/04/2024"
"Allegato G1 ";"311.4 KB";"19/04/2024";"19/04/2024"
"Allegato E1";"397.3 KB";"19/04/2024";"19/04/2024"
"allegato 29 - Visure catastali";"3.11 MB";"19/04/2024";"19/04/2024"
"allegato 28";"1.89 MB";"19/04/2024";"19/04/2024"
"allegato 27";"1.07 MB";"19/04/2024";"19/04/2024"
"allegato 26";"1.05 MB";"19/04/2024";"19/04/2024"
"allegato 25";"290.59 KB";"19/04/2024";"19/04/2024"
"allegato 24";"2.31 MB";"19/04/2024";"19/04/2024"
"allegato 23";"3.25 MB";"19/04/2024";"19/04/2024"
"allegato 22";"2.01 MB";"19/04/2024";"19/04/2024"
"allegato 21";"3 MB";"19/04/2024";"19/04/2024"
"allegato 20";"2.15 MB";"19/04/2024";"19/04/2024"
"allegato 19";"4.88 MB";"19/04/2024";"19/04/2024"
"allegato 17 18";"1.1 MB";"19/04/2024";"19/04/2024"
"allegato 16";"1.93 MB";"19/04/2024";"19/04/2024"
"allegato 15";"4.32 MB";"19/04/2024";"19/04/2024"
"allegato 14";"0.55 MB";"19/04/2024";"19/04/2024"
"allegato 13";"2.78 MB";"19/04/2024";"19/04/2024"
"allegato 12";"0.82 MB";"19/04/2024";"19/04/2024"
"allegato 11";"1.6 MB";"19/04/2024";"19/04/2024"
"allegato 10";"1.82 MB";"19/04/2024";"19/04/2024"
"allegato 9";"0.96 MB";"19/04/2024";"19/04/2024"
"allegato 8";"0.57 MB";"19/04/2024";"19/04/2024"
"allegato 7";"0.92 MB";"19/04/2024";"19/04/2024"
"allegato 6";"0.54 MB";"19/04/2024";"19/04/2024"
"allegato 5";"5.17 MB";"19/04/2024";"19/04/2024"
"allegato 4";"3.17 MB";"19/04/2024";"19/04/2024"
"allegato 3";"2.22 MB";"19/04/2024";"19/04/2024"
"allegato 2";"5.48 MB";"19/04/2024";"19/04/2024"
"allegato 1";"5.26 MB";"19/04/2024";"19/04/2024"
