"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Aprile 2024";"35.51 KB";"02/05/2024";"02/05/2024"
"Assenze marzo 2024";"35.52 KB";"03/04/2024";"03/04/2024"
"Assenze febbraio 2024";"35.48 KB";"04/03/2024";"04/03/2024"
"Assenze gennaio 2024";"35.5 KB";"01/02/2024";"01/02/2024"
"Assenze dicembre 2023";"47.55 KB";"08/01/2024";"08/01/2024"
"Assenze novembre 2023";"47.52 KB";"08/01/2024";"08/01/2024"
"Assenze ottobre 2023";"47.55 KB";"08/01/2024";"08/01/2024"
"Assenze settembre 2023";"49.69 KB";"13/10/2023";"13/10/2023"
"Assenze agosto 2023";"49.86 KB";"13/10/2023";"13/10/2023"
"Assenze luglio 2023";"49.4 KB";"29/08/2023";"29/08/2023"
"Assenze giugno 2023";"49.75 KB";"29/08/2023";"29/08/2023"
"Assenze maggio 2023";"49.58 KB";"29/08/2023";"29/08/2023"
"Assenze aprile 2023";"37.51 KB";"02/05/2023";"02/05/2023"
"Assenze marzo 2023";"37.42 KB";"05/04/2023";"05/04/2023"
"Assenze febbraio 2023";"38.01 KB";"01/03/2023";"01/03/2023"
"Assenze gennaio 2023";"37.41 KB";"01/02/2023";"01/02/2023"
"Assenze dicembre 2022";"37.41 KB";"11/01/2023";"11/01/2023"
"Assenze novembre 2022";"37.42 KB";"02/12/2022";"02/12/2022"
"Assenze ottobre 2022";"37.42 KB";"03/11/2022";"03/11/2022"
"Assenze settembre 2022";"37.86 KB";"04/10/2022";"04/10/2022"
"Assemze agosto";"38.01 KB";"01/09/2022";"01/09/2022"
"Assenze luglio 2022";"37.55 KB";"01/08/2022";"01/08/2022"
"Assenze giugno 2022";"37.86 KB";"12/07/2022";"12/07/2022"
"Assenze maggio 2022";"37.75 KB";"06/06/2022";"06/06/2022"
"Assenze aprile 2022";"37.51 KB";"02/05/2022";"02/05/2022"
"Assenze marzo 2022";"51.06 KB";"01/04/2022";"01/04/2022"
"Assenze febbraio 2022";"37.48 KB";"02/03/2022";"02/03/2022"
"Assenze gennaio 2022";"51.09 KB";"01/02/2022";"01/02/2022"
"Assenze dicembre 2021";"51.05 KB";"11/01/2022";"11/01/2022"
"Novembre 2021";"51.08 KB";"13/12/2021";"13/12/2021"
"Assenze ottobre 2021";"51.1 KB";"02/11/2021";"02/11/2021"
"Assenze settembre 2021";"51.54 KB";"01/10/2021";"01/10/2021"
"Assenze agosto 2021";"51.69 KB";"01/09/2021";"01/09/2021"
"Assenze luglio 2021";"400.53 KB";"02/08/2021";"02/08/2021"
"Assenze giugno 2021";"400.5 KB";"26/07/2021";"26/07/2021"
"Assenze maggio 2021";"400.49 KB";"01/06/2021";"01/06/2021"
"Assenze aprile 2021";"400.53 KB";"03/05/2021";"03/05/2021"
"Assenze marzo 2021";"400.52 KB";"01/04/2021";"01/04/2021"
"Assenze febbraio 2021";"400.51 KB";"01/03/2021";"01/03/2021"
"Assenze gennaio 2021";"400.51 KB";"04/02/2021";"04/02/2021"
"Assenze dicembre";"398.82 KB";"12/01/2021";"12/01/2021"
"Assenze novembre";"398.85 KB";"09/12/2020";"09/12/2020"
"Assenze ottobre";"398.85 KB";"02/11/2020";"02/11/2020"
"Assenze settembre";"398.84 KB";"05/10/2020";"05/10/2020"
"Assenze agosto";"398.82 KB";"02/09/2020";"02/09/2020"
"Assenze luglio";"398.85 KB";"03/08/2020";"03/08/2020"
"Assenze giugno 2020";"398.86 KB";"22/07/2020";"22/07/2020"
"Assenze maggio 2020";"398.08 KB";"09/06/2020";"09/06/2020"
"Assenze aprile 2020";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze marzo 2020";"398.04 KB";"27/05/2020";"27/05/2020"
"Assenze febbraio 2020";"398.08 KB";"27/05/2020";"27/05/2020"
"Assenze gennaio 2020";"398.08 KB";"27/05/2020";"27/05/2020"
"Assenze dicembre 2019";"398.09 KB";"27/05/2020";"27/05/2020"
"Assenze novembre 2019";"398.08 KB";"27/05/2020";"27/05/2020"
"Assenze ottobre 2019";"398.08 KB";"27/05/2020";"27/05/2020"
"Assenze settembre 2019";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze agosto 2019";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze luglio 2019";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze giugno 2019";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze maggio 2019";"398.07 KB";"27/05/2020";"27/05/2020"
"Assenze aprile 2019";"398.05 KB";"27/05/2020";"27/05/2020"
