"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione cinque per mille dell'Irpef anno 2022. Anno d'imposta 2020. Anno finanziario 2021";"239.23 KB";"28/02/2024";"28/02/2024"
"Rendiconto cinque per mille dell'Irpef anno 2022. Anno d'imposta 2020. Anno finanziario 2021";"0.73 MB";"28/02/2024";"28/02/2024"
"Elenco spese di rappresentanza anno 2022";"72.22 KB";"28/04/2023";"28/04/2023"
"Rendiconto cinque per mille dell'Irpef  anno 2021. Anno finanziario 2020, anno d'imposta 2019";"0.76 MB";"20/09/2022";"20/09/2022"
"Rendiconto cinque per mille dell'Irpef  anno 2021. Anno finanziario 2020, anno d'imposta 2019";"413.03 KB";"20/09/2022";"20/09/2022"
"Elenco spese di rappresentanza anno 2021";"301.32 KB";"28/04/2022";"28/04/2022"
"Elenco spese di rappresentanza anno 2020";"334.84 KB";"28/04/2022";"28/04/2022"
"Rendiconto 5 per mille dell'Irpef anno 2020. Anno finanziario 2019, anno d'imposta 2018 ";"0.64 MB";"11/11/2021";"11/11/2021"
"Rendiconto 5 per mille dell'Irpef anno 2020. Anno finanziario 2019, anno d'imposta 2018 ";"0.62 MB";"11/11/2021";"11/11/2021"
"Rendiconto 5 per mille dell'Irpef anno 2019. Anno finanziario 2017, anno d'imposta 2016 Pieve del Grappa ";"485.03 KB";"21/01/2021";"21/01/2021"
"Rendiconto 5 per mille dell'Irpef anno 2019. Anno finanziario 2017, anno d'imposta 2016 Pieve del Grappa ";"0.62 MB";"21/01/2021";"21/01/2021"
"Elenco spese di rappresentanza 2019";"340.78 KB";"08/05/2020";"08/05/2020"
"Rendiconto 5 per mille dell'IRpef anno 2018. Anno finanziario 2016, anno d'imposta 2015. Pieve del Grappa (Ex Comune di Crespano)";"0.66 MB";"05/12/2019";"05/12/2019"
"Relazione 5 per mille dell'IRpef anno 2018. Anno finanziario 2016, anno d'imposta 2015.Comune di Pieve del Grappa (ex Comune  di Paderno del Grappa)";"0.58 MB";"05/12/2019";"05/12/2019"
"Rendiconto 5 per mille dell'IRpef anno 2018. Anno finanziario 2016, anno d'imposta 2015.Pieve del Grappa (ex Comune di Paderno del Grappa)";"0.66 MB";"05/12/2019";"05/12/2019"
"Relazione 5 per mille dell'IRpef anno 2018. Anno finanziario 2016, anno d'imposta 2015. Pieve del Grappa (ex Comune di Crespano)";"0.53 MB";"05/12/2019";"05/12/2019"
"Elenco spese di rappresentanza anno 2018 ex Comune di Crespano del Grappa";"37.34 KB";"17/05/2019";"17/05/2019"
"Elenco spese di rappresentanza anno 2018 ex Comune di Paderno del Grappa";"38.2 KB";"16/05/2019";"16/05/2019"
