"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto nomina Brindisi genn.-marz.2024 ";"0.87 MB";"21/02/2024";"21/02/2024"
"Decreto nomina Brindisi ott- dic. 2023";"454.74 KB";"04/10/2023";"04/10/2023"
"Decreto nomina Brindisi ago-sett.  2023";"459.09 KB";"01/08/2023";"01/08/2023"
"Insussistenza incompatibilit� e inconferibilit� dott. Brindisi";"119.51 KB";"22/06/2023";"22/06/2023"
"Segretario Comunale dott. Brindisi";"252.48 KB";"15/12/2022";"20/06/2023"
"Decreto nomina Brindisi giu-lug. 2023";"474.83 KB";"06/06/2023";"06/06/2023"
"Decreto nomina Brindisi apr-magg 2023";"499.49 KB";"12/04/2023";"12/04/2023"
"Decreto Nomina Brindisi febb-mar.2023";"100.96 KB";"02/02/2023";"02/02/2023"
"Decreto Nomina Brindisi dic.2022-genn2023";"100.95 KB";"22/12/2022";"02/02/2023"
"C.V. dott. Fommei";"186.94 KB";"27/12/2022";"27/12/2022"
"C.V. dott. Brindisi";"69.29 KB";"27/12/2022";"27/12/2022"
"Decreti nomina Fommei dal 07.11.2021 al 30.11.2022";"0.74 MB";"22/12/2022";"22/12/2022"
"Segretario Comunale dott. Fommei";"357.58 KB";"05/10/2021";"15/12/2022"
"Decreto Nomina dott. Fommei";"140.4 KB";"05/10/2021";"11/10/2021"
"Decreto nomina dott. De Rosso";"188.11 KB";"17/06/2021";"17/06/2021"
"Segretario Comunale dott. De Rosso";"357.26 KB";"17/06/2021";"17/06/2021"
"Segretario Comunale dott. Alvino";"88.48 KB";"05/12/2019";"17/06/2021"
