"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Informativa sul trattamento dati personali servizio urbanistica-edilizia privata";"298.81 KB";"04/07/2022";"04/07/2022"
"Informativa sul trattamento dati personali servizio lavori pubblici";"461.96 KB";"19/10/2021";"19/10/2021"
"Informativa sul trattamento dei dati personali servizi scolastici";"278.71 KB";"08/10/2019";"19/02/2020"
"Informativa sul trattamento dei dati personali servizio ufficio cultura-biblioteca";"277.02 KB";"08/10/2019";"19/02/2020"
"Informativa sul trattamento dei dati personali servizio associato commercio-SUAP";"179.95 KB";"07/10/2019";"07/10/2019"
"Informativa sul trattamento dei dati personali servizio tributi";"159.77 KB";"07/10/2019";"07/10/2019"
"Informativa sul trattamento dei dati personali servizio sociale associato";"285.04 KB";"24/09/2019";"24/09/2019"
"Informativa sul trattamento dei dati personali servizio segreteria-protocollo-messo comunale";"282.64 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dei dati personali servizi demografici";"285.42 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dati personali servizio associato area personale";"283.11 KB";"18/09/2019";"18/09/2019"
"Informativa sul trattamento dei dati personali servizio associato area finanziaria contabile  econtrollo";"280.34 KB";"18/09/2019";"18/09/2019"
"Modello per l'esercizio dei diritti in materia di protezione dati personali";"47 KB";"27/08/2019";"27/08/2019"
"Decreto di nomina Responsabili Interni del Trattamento";"0.58 MB";"27/08/2019";"27/08/2019"
"Atto di designazione Responsabile Protezione Dati (RPD-DPO) ";"179.28 KB";"26/03/2019";"26/03/2019"
