"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale validazione relazione Performance 2023";"0.53 MB";"13/05/2024";"13/05/2024"
"Verbale validazione Performance 2022";"67.86 KB";"13/05/2024";"13/05/2024"
"Verbale validazione relazione Performance 2021";"311.2 KB";"09/05/2024";"09/05/2024"
"Verbale validazione relazione sulla Performance 2020";"127.18 KB";"09/05/2024";"09/05/2024"
"Verbale validazione relazione sulla Performance 2019";"106.1 KB";"09/05/2024";"09/05/2024"
"Delibera ANAC n. 203-2023 - Griglia monitoraggio al 30.11.023 e documento attestazione firmati";"30.57 KB";"20/12/2023";"20/12/2023"
"Delibera ANAC n. 203-2023 - Griglia di monitoraggio al 30.11.2023 e documento di attestazione";"18.03 KB";"06/12/2023";"06/12/2023"
"Delibera ANAC n. 203-2023 - Griglia di monitoraggio al 30.06.2023 e documento di attestazione";"7.38 MB";"11/09/2023";"14/09/2023"
"Nomina componente OIV- dott. Fulvio Brindisi";"0.52 MB";"26/07/2023";"26/07/2023"
"Attestazione verifica insussistenza situazioni conflitto d'interessi";"160.91 KB";"02/11/2022";"02/11/2022"
"Delibera ANAC n. 201-2022 - Griglia di monitoraggio al 31.10.2022";"30.38 KB";"02/11/2022";"02/11/2022"
"Delibera ANAC n. 201-2022 - Griglia di rilevazione al 31.05.2022";"365.38 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC n. 201-2022 Scheda di sintesi";"182.87 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC n. 201-2022 - Attestazione";"341.9 KB";"28/06/2022";"28/06/2022"
"Delibera ANAC n.294-2021 - Griglia rilevazione al 31.05.2021";"1.56 MB";"30/06/2021";"30/06/2021"
"Delibera ANAC n. 294-2021 - Scheda di sintesi";"330.71 KB";"30/06/2021";"30/06/2021"
"Delibera ANAC n. 294-2021 - Attestazione";"352.99 KB";"30/06/2021";"30/06/2021"
"Delibera ANAC n. 213-2020 - Scheda di sintesi";"28.06 KB";"27/07/2020";"27/07/2020"
"Delibera ANAC n. 213-2020- Attestazione";"61.55 KB";"27/07/2020";"27/07/2020"
"Delibera ANAC n. 213-2020 - Griglia di rilevazione";"276.35 KB";"27/07/2020";"27/07/2020"
"Delibera ANAC n. 141-2019 - Scheda di sintesi";"125.49 KB";"30/04/2019";"30/04/2019"
"Delibera ANAC n. 141-2019 - Attestazione";"64.38 KB";"30/04/2019";"30/04/2019"
"Delibera ANAC n.141-2019 - Griglia di rilevazione al 31.03.2019";"93 KB";"30/04/2019";"30/04/2019"
