"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento incentivi funzioni tecniche";"6.13 MB";"02/05/2024";"02/05/2024"
"CCDI 2023";"0.65 MB";"17/01/2024";"17/01/2024"
"CCDI 2023-2025 sottoscritto in data 22-11-2023";"0.64 MB";"27/11/2023";"27/11/2023"
"CCDI 2023-2025-RELAZIONE TECNICO-FINANZIARA";"0.67 MB";"27/11/2023";"27/11/2023"
"CCDI 2023-2025- RELAZIONE ILLUSTRATIVA";"0.61 MB";"27/11/2023";"27/11/2023"
"CCDI 2023-2025-PARERE REVISORE";"215.18 KB";"27/11/2023";"27/11/2023"
"Conto annuale anno 2022-Tab. 15";"0.63 MB";"27/11/2023";"27/11/2023"
"Conto annuale anno 2021-Tab. 15";"0.99 MB";"27/11/2023";"27/11/2023"
"Conto annuale anno 2020-Tab. 15";"0.84 MB";"27/11/2023";"27/11/2023"
"Conto annuale anno 2019-Tab. 15";"0.72 MB";"27/11/2023";"27/11/2023"
"Regolamento incentivi funzioni tecniche-Approvato con delibera GC n. 104 del 10/10/2023";"202.67 KB";"24/11/2023";"24/11/2023"
"CCDI 2022";"2.89 MB";"29/08/2023";"29/08/2023"
"CCDI 2021";"0.51 MB";"27/12/2021";"27/12/2021"
"CCDI FONDO 2020";"1.59 MB";"27/12/2021";"27/12/2021"
"RELAZIONE TECNICA CCDI 2019";"0.73 MB";"09/01/2020";"09/01/2020"
"CCDI FONDO 2019";"1.02 MB";"09/01/2020";"09/01/2020"
"CCDI 2019-2021";"2.92 MB";"28/03/2019";"28/03/2019"
