"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere revisore 1^ variazione la bilancio 2024";"1.11 MB";"17/05/2024";"17/05/2024"
"Parere revisore bilancio 2024-2026";"0.97 MB";"17/05/2024";"17/05/2024"
"Parere revisore rendiconto 2023";"1.13 MB";"17/05/2024";"17/05/2024"
"Parere revisore 3^ variazione al bilancio 2023";"153.77 KB";"17/05/2024";"17/05/2024"
"Parere revisore 2^ variazione d'urgenza al bilancio 2023";"189.12 KB";"17/05/2024";"17/05/2024"
"Parere revisore 2^ variazione al bilancio 2023";"219.37 KB";"17/05/2024";"17/05/2024"
"Parere revisore assestamento al bilancio 2023";"3.3 MB";"17/05/2024";"17/05/2024"
"Parere revisore 1^ variazione d'urgenza al bilancio 2023";"146.38 KB";"17/05/2024";"17/05/2024"
"Parere revisore 1^ variazione al bilancio 2023";"230.34 KB";"17/05/2024";"17/05/2024"
"Parere revisore riaccertamento ordinario anno 2023";"1.03 MB";"17/05/2024";"17/05/2024"
"Parere revisore bilancio di previsione 2023-2025";"1.22 MB";"17/05/2024";"17/05/2024"
"Parere revisore rendiconto anno 2022";"0.68 MB";"17/05/2024";"17/05/2024"
"Parere revisore 5^ variazione al bilancio 2022";"156.39 KB";"15/05/2024";"15/05/2024"
"Parere revisore 4^ variazione al bilancio 2022";"158.2 KB";"15/05/2024";"15/05/2024"
"Parere revisore 3^ variazione al bilancio anno 2022";"131.62 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione d'urganza al bilancio 2022";"131.67 KB";"15/05/2024";"15/05/2024"
"Parere revisore assestamento al bilancio 2022";"130.5 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione d'urgenza al bilancio anno 2022";"132.91 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione di bilancio anno 2022";"132.91 KB";"15/05/2024";"15/05/2024"
"Parere revisore riaccertamento  anno 2022";"283.28 KB";"15/05/2024";"15/05/2024"
"Parere revisore rendiconto anno 2021";"1 MB";"15/05/2024";"15/05/2024"
"Parere revisore variazione d'urgenza bilancio anno 2021";"272.97 KB";"15/05/2024";"15/05/2024"
"Parere revisore 5^ variazione al bilancio 2021";"271.88 KB";"15/05/2024";"15/05/2024"
"Parere revisore 4^ variazione la bilancio 2021";"273.06 KB";"15/05/2024";"15/05/2024"
"Parere revisore assestamento anno 2021";"270.66 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione al bilancio 2021";"276.69 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione al bilancio 2021";"276.4 KB";"15/05/2024";"15/05/2024"
"Parere revisore riaccertamento anno 2021";"211.99 KB";"15/05/2024";"15/05/2024"
"Parere revisore riaccertamento anno 2020";"212.4 KB";"15/05/2024";"15/05/2024"
"Parere revisore riaccertamento ordinario anno 2019";"219.28 KB";"15/05/2024";"15/05/2024"
"Parere revisore variazione al bilancio 2020  seguito delle disposizioni dell'art. 2 del d.l. 154/2020";"272.54 KB";"15/05/2024";"15/05/2024"
"Parere revisore 5^ variazione al bilancio anno 2020";"269.5 KB";"15/05/2024";"15/05/2024"
"Parere revisore assestamento al bilancio anno 2020";"269.3 KB";"15/05/2024";"15/05/2024"
"Parere revisore 5^ variazione di Giunta la bilancio anno 2020";"271.2 KB";"15/05/2024";"15/05/2024"
"Parere revisore 4^ variazione di Giunta al bilancio anno 2020";"271.6 KB";"15/05/2024";"15/05/2024"
"Parere revisore 3^ variazione di Giunta al bilancio 2020";"282.95 KB";"15/05/2024";"15/05/2024"
"Parere revisore 3^ variazione di bilancio anno 2020";"281.08 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione di Giunta al bilancio 2020";"360.09 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione al bilancio 2020";"281.02 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione di Giunta al bilancio 2020";"282.9 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione di bilancio anno 2020";"275.34 KB";"15/05/2024";"15/05/2024"
"Parere revisore 6^ variazione al bilancio 2019";"186.81 KB";"15/05/2024";"15/05/2024"
"Parere revisore 5^ variazione bilancio 2019";"186.88 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione d'urganza bilancio anno 2019";"280.97 KB";"15/05/2024";"15/05/2024"
"Parere revisore assestamento al bilancio 2019";"309.76 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione d'urgenza bilancio 2019";"132.34 KB";"15/05/2024";"15/05/2024"
"Parere revisore 2^ variazione di bilancio anno 2019";"150.02 KB";"15/05/2024";"15/05/2024"
"Parere revisore 1^ variazione di bilancio anno 2019";"165.46 KB";"15/05/2024";"15/05/2024"
"Parere revisore dei conti bilancio di previsione 2019-2021";"3.21 MB";"15/05/2024";"15/05/2024"
"NOMINA DEL REVISORE DEL CONTO PER IL TRIENNIO DAL 01/09/2019 - 31/08/2022.";"379.6 KB";"17/05/2022";"17/05/2022"
"Parere revisore dei conti";"2.51 MB";"05/04/2022";"05/04/2022"
"Parere revisore dei conti";"1.67 MB";"05/04/2022";"05/04/2022"
"Parere revisore dei conti";"0.89 MB";"05/04/2022";"05/04/2022"
"Parere revisore dei conti";"1.9 MB";"18/06/2020";"18/06/2020"
"Parere revisore dei conti";"1.23 MB";"18/06/2020";"18/06/2020"
"Parere revisore dei conti";"2.24 MB";"15/05/2019";"15/05/2019"
"Parere revisore dei conti";"1.87 MB";"15/05/2019";"15/05/2019"
