"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di delibera";"115.17 KB";"08/05/2024";"08/05/2024"
"Dichiarazione VIncA";"2.27 MB";"18/04/2024";"18/04/2024"
"Asseverazione sismica";"1.01 MB";"18/04/2024";"18/04/2024"
"Asseverazione idraulica";"3.35 MB";"18/04/2024";"18/04/2024"
"Misure SRB";"5.67 MB";"18/04/2024";"18/04/2024"
"NTO";"1.25 MB";"18/04/2024";"18/04/2024"
"Relazione";"8.04 MB";"18/04/2024";"18/04/2024"
"Tav. 1";"18.96 MB";"18/04/2024";"18/04/2024"
"Tav. 2";"6.32 MB";"18/04/2024";"18/04/2024"
"Tav. 3-1";"3.24 MB";"18/04/2024";"18/04/2024"
"Tav. 3-2";"4.45 MB";"18/04/2024";"18/04/2024"
"Tav. 3-3";"4.24 MB";"18/04/2024";"18/04/2024"
"Tav. 3-4a";"4.41 MB";"18/04/2024";"18/04/2024"
"Tav. 3-4b";"2.94 MB";"18/04/2024";"18/04/2024"
"Tav. 4";"6.05 MB";"18/04/2024";"18/04/2024"
"Tav. 5";"8.31 MB";"18/04/2024";"18/04/2024"
"Tav. 6";"6.41 MB";"18/04/2024";"18/04/2024"
"Tav. 6-1";"3.32 MB";"18/04/2024";"18/04/2024"
"Tav. 6-2";"2.86 MB";"18/04/2024";"18/04/2024"
"Tav. 6-3";"4.43 MB";"18/04/2024";"18/04/2024"
"Tav. 6-4";"3.97 MB";"18/04/2024";"18/04/2024"
