"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC aggiornamento programma triennale lavori pubblici 2024-26";"1.56 MB";"26/03/2024";"26/03/2024"
"DCC 67-2023 approvazione programma triennale lavori pubblici 2024-26 e programma triennale degli acquisti di beni e servizi 2024-26";"197.86 KB";"22/02/2024";"22/02/2024"
"DGC 72-2023 adozione programma triennale lavori pubblici 2024-26";"10.12 MB";"19/09/2023";"19/09/2023"
"DCC 66-2022 Approvazione programma triennale lavori pubblici 2023-25 con elenco annuale 2023 ed elenco biennale dei servizi e delle forniture 2023-24";"474.68 KB";"20/06/2023";"20/06/2023"
"DGC 87-2022 Adozione programma triennale 2023-25";"2.72 MB";"14/12/2022";"14/12/2022"
"DCC 68-2021 variazione programma triennale lavori pubblici 2021/23";"0.97 MB";"02/03/2022";"02/03/2022"
"DCC 74-2021 Approvazione programma triennale lavori pubblici 2022-24 e programma biennale acquisti forniture e servizi 2022-23";"467.18 KB";"02/03/2022";"02/03/2022"
"DGC 91/2021 Adozione programma triennale lavori pubblici 2022/24 ed elenco annuale 2022";"432.76 KB";"02/12/2021";"02/12/2021"
"DCC 48/2021 Approvazione variazione programma triennale lavori pubblici 2021/23 e programma biennale forniture e servizi2021/22";"422.75 KB";"15/10/2021";"15/10/2021"
"DCC 5/2021 Approvazione variazione programma triennale lavori pubblici 2021/23";"323.17 KB";"15/06/2021";"15/06/2021"
"DCC 46-2020 Prima variazione del programma triennale lavori pubblici 2020-22 ed elenco annuale 2020";"0.5 MB";"28/01/2021";"28/01/2021"
"DCC 68-2020 approvazione programma triennale LL PP 21-23 e del programma biennale forniture e servizi 21-22";"452.13 KB";"28/01/2021";"28/01/2021"
"DCC n. 41-2019 Approvazione variazione programma triennale LL.PP. 2019-21";"185.7 KB";"21/10/2020";"21/10/2020"
"DCC N. 91/2020 - Adozione programma triennale LL.PP. 2021-23 ed elenco annuale 2021";"196.99 KB";"20/10/2020";"20/10/2020"
"DCC 57-2019 approvazione programma triennale LL.PP. 2020-22 e programma biennale forniture e servizi 2020-21";"280.33 KB";"14/01/2020";"14/01/2020"
"DGC n.63-2019 - Adozione programma triennale LL.PP. 2020-22 e programma biennale forniture e servizi 2020-21";"252.08 KB";"13/11/2019";"13/11/2019"
"DCC n. 21-2019 - Approvazione programma triennale OO.PP. 2019-21 e programma biennale Servizi e Forniture 2019-20";"227.05 KB";"10/10/2019";"10/10/2019"
"DCC n. 7-2019 del Comune di Paderno del Grappa - Approvazione programma triennale OO.PP. 2019-21 e programma biennale Servizi e Forniture 2019-20 con allegati";"273.15 KB";"29/03/2019";"29/03/2019"
"DCC n. 10-2019 del Comune di Crespano del Grappa - Approvazione programma triennale OO.PP. 2019-21 e programma biennale Servizi e Forniture 2019-20 con allegati";"179.4 KB";"29/03/2019";"29/03/2019"
