"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1^ trimestre 2024";"403.73 KB";"29/04/2024";"29/04/2024"
"Debito residuo al 31.12.2023";"48.79 KB";"11/01/2024";"11/01/2024"
"Dati sui pagamenti 4^ trimestre 2023";"0.88 MB";"11/01/2024";"11/01/2024"
"Dati sui pagamenti 3^ trimestre 2023";"0.58 MB";"13/10/2023";"13/10/2023"
"Dati sui pagamenti 2^ trimestre 2023";"0.55 MB";"18/07/2023";"18/07/2023"
"Dati sui pagamenti 1^ trimestre 2023";"1.63 MB";"28/04/2023";"28/04/2023"
"Dati sui pagamenti 4^ trimestre 2022";"0.92 MB";"17/01/2023";"17/01/2023"
"Dati sui pagamenti 3^ trimestre 2022";"0.81 MB";"17/01/2023";"17/01/2023"
"Debito residuo al 31.12.2022";"50.22 KB";"17/01/2023";"17/01/2023"
"dati sui pagamenti 2^ trimestre 2022";"1.31 MB";"12/07/2022";"12/07/2022"
"Dati sui pagamenti 1^ trimestre 2022";"1.3 MB";"08/04/2022";"08/04/2022"
"Dati sui pagamenti 4^ trimestre 2021";"0.56 MB";"28/01/2022";"28/01/2022"
"Debito residuo al 31.12.2021";"48.38 KB";"20/01/2022";"20/01/2022"
"Dati sui pagamenti 3^ trimestre 2021";"3.48 MB";"08/10/2021";"08/10/2021"
"Dati sui pagamenti 2^ trimestre 2021";"145.77 KB";"30/07/2021";"30/07/2021"
"Dati sui pagamenti 1^ trimestre 2021";"61.17 KB";"21/04/2021";"21/04/2021"
"Dati sui pagamenti 4^ trimestre 2020";"287.51 KB";"05/02/2021";"05/02/2021"
"Debito residuo al 31.12.2020";"202.82 KB";"20/01/2021";"20/01/2021"
"Dati sui pagamenti 3^ trimestre 2020";"1.26 MB";"23/10/2020";"23/10/2020"
"Dati dei pagamenti 2^ trimestre 2020";"0.58 MB";"30/07/2020";"30/07/2020"
"Dati pagamenti 1^ trimestre 2020";"1.71 MB";"30/04/2020";"30/04/2020"
"Debito residuo al 31.12.2019";"487.86 KB";"30/01/2020";"30/01/2020"
"Pagamenti 4^ trimestre 2019";"173.29 KB";"28/01/2020";"28/01/2020"
"pagamenti 3^ trimestre 2019";"269.99 KB";"18/10/2019";"18/10/2019"
"Pagamenti 2^ trimestre 2019";"269.99 KB";"18/10/2019";"18/10/2019"
"Pagamenti 1^ trimestre 2019";"125.55 KB";"18/10/2019";"18/10/2019"
