"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Autorizzazione incarico art.1c.557 L.311/2004 - anno 2023";"337.88 KB";"17/01/2024";"17/01/2024"
"Affidamento incarico di collaborazione occasionale Consorzio Bim Brenta Pieve del Grappa anno 2024";"0.7 MB";"17/01/2024";"17/01/2024"
"Affidamento incarico di collaborazione occasionale Consorzio Bim Brenta Pieve del Grappa anno 2023";"0.69 MB";"15/06/2023";"17/01/2024"
"Autorizzazione incarico art.1 c. 557 L.311/2004- anno 2024";"353.3 KB";"17/01/2024";"17/01/2024"
"Autorizzazione incarico prestazione occasionale.";"166.36 KB";"15/06/2023";"15/06/2023"
"Affidamento incarico di collaborazione occasionale Consorzio Bim Brenta Pieve del Grappa anno 2022";"0.69 MB";"15/06/2023";"15/06/2023"
"Affidamento incarico di collaborazione occasionale Consorzio Bim Brenta Pieve del Grappa anno 2021";"0.69 MB";"15/06/2023";"15/06/2023"
"APPROVAZIONE SCHEMA DI CONVENZIONE PER L'UTILIZZO DELLA PRESTAZIONE LAVORATIVA DI UN DIPENDENTE AI SENSI DELL'ART. 1 COMMA 557 DELLA LEGGE N. 311/2004";"3.69 MB";"15/06/2023";"15/06/2023"
"Affidamenti incarichi Segreteria Lascito Fondazione Canova -annualit� 2023";"0.51 MB";"20/01/2023";"20/01/2023"
"Affidamento incarichi Segreteria Lascito Fondazione Canova- annualit� 2022";"68.86 KB";"24/01/2022";"24/01/2022"
"Affidamento incarico di collaborazione occasionale Consorzio Bim Brenta Pieve del Grappa anno 2020";"0.69 MB";"12/08/2020";"12/08/2020"
"Compensi svolgimento incarico segreteria Lascito Fondazione Canova";"209.46 KB";"09/01/2020";"09/01/2020"
"Affidamento incarichi Segreteria Lascito Fondazione Canova";"225.41 KB";"09/01/2020";"09/01/2020"
