"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di delibera di adozione";"172.92 KB";"23/11/2023";"23/11/2023"
"Relazione";"3.56 MB";"23/11/2023";"23/11/2023"
"Estratti normativi";"1.31 MB";"23/11/2023";"23/11/2023"
"Estratti cartografici";"13.44 MB";"23/11/2023";"23/11/2023"
"Dichiarazione VINCA";"449.4 KB";"23/11/2023";"23/11/2023"
"Attestazione sismica - allegato 3";"343.89 KB";"23/11/2023";"23/11/2023"
"Attestazione sismica - allegato 2";"470.96 KB";"23/11/2023";"23/11/2023"
"Attestazione sismica - allegato 1";"0.73 MB";"23/11/2023";"23/11/2023"
"Attestazione sismica";"230.32 KB";"23/11/2023";"23/11/2023"
"Asseverazione sismica";"226.88 KB";"23/11/2023";"23/11/2023"
"Asseverazione idraulica";"287.88 KB";"23/11/2023";"23/11/2023"
