"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Studio sismico";"";"28/07/2023";"03/05/2024"
"Software per il calcolo idraulico di cui all'allegato C";"5.39 MB";"31/10/2023";"31/10/2023"
"NTO all. C norme idrauliche adeguato";"21.96 MB";"31/10/2023";"31/10/2023"
"NTO all. B Disciplina RIR";"0.55 MB";"04/08/2023";"04/08/2023"
"NTO all. A - Sussidi operativi PAMAG";"8.8 MB";"04/08/2023";"04/08/2023"
"Schede edifici valore storico testimoniale 3";"27.44 MB";"04/08/2023";"04/08/2023"
"Schede edifici valore storico testimoniale 2";"40.27 MB";"04/08/2023";"04/08/2023"
"Schede edifici valore storico testimoniale 1";"26.49 MB";"04/08/2023";"04/08/2023"
"Tav  5.1.8. edifici valore storico testimoniale";"4.93 MB";"04/08/2023";"04/08/2023"
"Tav 4.1.7 edifici valore storico testimoniale";"9.02 MB";"04/08/2023";"04/08/2023"
"Tav 3.1.6 edifici valore storico testimoniale";"6.04 MB";"04/08/2023";"04/08/2023"
"Tav 2.3.5 edifici valore storico testimoniale";"2.27 MB";"04/08/2023";"04/08/2023"
"Tav 2.2b.4 edifici valore storico testimoniale";"1.71 MB";"04/08/2023";"04/08/2023"
"Tav 2.2a.3 edifici valore storico testimoniale";"4.23 MB";"04/08/2023";"04/08/2023"
"Tav 2.1.2 edifici valore storico testimoniale";"2.15 MB";"04/08/2023";"04/08/2023"
"Tav 1.1 edifici valore storico testimoniale";"1.67 MB";"04/08/2023";"04/08/2023"
"Schede edifici valore storico testimoniale 3";"27.44 MB";"04/08/2023";"04/08/2023"
"NTO";"1.77 MB";"27/07/2023";"04/08/2023"
"VCI";"21.96 MB";"28/07/2023";"28/07/2023"
"PQAMA";"1.21 MB";"27/07/2023";"27/07/2023"
"RECRED";"1.3 MB";"27/07/2023";"27/07/2023"
"Rep. Normativo";"6.9 MB";"27/07/2023";"27/07/2023"
"Tav. 1.1";"10.15 MB";"27/07/2023";"27/07/2023"
"Tav. 1.2";"13.4 MB";"27/07/2023";"27/07/2023"
"Tav. 1.3";"8.53 MB";"27/07/2023";"27/07/2023"
"Tav. 2.1";"5.16 MB";"27/07/2023";"27/07/2023"
"Tav. 2.2";"9.67 MB";"27/07/2023";"27/07/2023"
"Tav. 2.3";"10.21 MB";"27/07/2023";"27/07/2023"
"Tav. 3.1";"11.18 MB";"27/07/2023";"27/07/2023"
"Tav. 3.2";"10.56 MB";"27/07/2023";"27/07/2023"
"Tav. 3.3";"9.67 MB";"27/07/2023";"27/07/2023"
"Tav. 3.4";"10.58 MB";"27/07/2023";"27/07/2023"
"Tav. 3.5";"3.07 MB";"27/07/2023";"27/07/2023"
"Tav. 4.1";"5.98 MB";"27/07/2023";"27/07/2023"
"Tav. 4.2";"7.08 MB";"27/07/2023";"27/07/2023"
"Tav. 4.3";"4.09 MB";"27/07/2023";"27/07/2023"
"Tav. 4.4";"6.47 MB";"27/07/2023";"27/07/2023"
"Tav. 4.5";"3.65 MB";"27/07/2023";"27/07/2023"
"Tav. 5";"6.14 MB";"27/07/2023";"27/07/2023"
