"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proposta di delibera di approvazione del Piano degli Interventi ";"352.22 KB";"07/07/2023";"18/07/2023"
"Controdeduzioni alle osservazioni";"5.17 MB";"06/07/2023";"06/07/2023"
"NTO_controdeduzioni alle osservazioni";"1.78 MB";"06/07/2023";"06/07/2023"
"NTO_controdeduzioni alle osservazioni - All. C Norme Idrauliche";"2.45 MB";"06/07/2023";"06/07/2023"
"RECRED_controdeduzioni alle osservazioni";"1.3 MB";"06/07/2023";"06/07/2023"
"Relazione_controdeduzioni alle osservazioni";"3.84 MB";"06/07/2023";"06/07/2023"
"Repertorio Normativo_controdeduzioni alle osservazioni";"6.96 MB";"06/07/2023";"06/07/2023"
"TAV 1.1_controdeduzioni alle osservazioni";"10.19 MB";"06/07/2023";"06/07/2023"
"TAV 1.2_controdeduzioni alle osservazioni";"13.45 MB";"06/07/2023";"06/07/2023"
"TAV 1.3_controdeduzioni alle osservazioni";"8.56 MB";"06/07/2023";"06/07/2023"
