"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.V. dott. Spadetto";"175.63 KB";"10/05/2024";"10/05/2024"
"C.V. dott. Gallina";"125.32 KB";"10/05/2024";"10/05/2024"
"C.V. dott. Fommei";"186.94 KB";"10/05/2024";"10/05/2024"
"C.V. dott. Alvino";"107.21 KB";"10/05/2024";"10/05/2024"
"Nomina OIV 2023";"0.52 MB";"10/05/2024";"10/05/2024"
"Nomina componente esterno Gallina 2020";"74.94 KB";"10/05/2024";"10/05/2024"
"Nomina componente esterno Gallina 2019";"302.78 KB";"10/05/2024";"10/05/2024"
"Nomina componente esterno Spadetto 2022";"381.26 KB";"15/12/2022";"10/05/2024"
"All. A) D.G.C. 22-2019  Convenzione";"0.7 MB";"09/05/2024";"09/05/2024"
"D.G.C. 22-2019 Rinnovo adesione alla convenzione per la valutazione della performance";"255.28 KB";"15/12/2022";"09/05/2024"
"Verbale OIV anno 2022";"0.54 MB";"19/10/2023";"19/10/2023"
